"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(műsorvezető)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarka_Kata"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/2000/01/rdf-schema#label","Sarka Kata"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://dbpedia.org/ontology/wikiPageID",1404743
"http://hu.dbpedia.org/resource/Sarka_Kata","http://dbpedia.org/ontology/wikiPageRevisionID",23835887
"http://hu.dbpedia.org/resource/Sarka_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/cimke/sarka-kata/"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161031123003/http:/www.storyonline.hu/sztarlexikon/hajdu_sarka_kata/"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joy.hu/sztar/sarka-kata"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161219171224/http:/www.celebek.hu/category/sarkakata/"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://hu.dbpedia.org/property/gyermekei","Hajdú Noémi, Hajdú Dávid, Bessenyei Máté"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://hu.dbpedia.org/property/házastárs","[Bessenyei István |Bessenyei István]]"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://hu.dbpedia.org/property/szakma","modell,műsorvezető"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Sarka_Kata","http://dbpedia.org/ontology/abstract","Sarka Katalin (Cegléd, 1986. szeptember 24. –) magyar modell, üzletasszony."
"http://hu.dbpedia.org/resource/Sarka_Kata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarka_Kata?oldid=23835887&ns=0"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Sarka_Kata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarka_Kata"
"http://hu.wikipedia.org/wiki/Sarka_Kata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarka_Kata"
