"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Fullmetal Alchemist – A bölcsek kövének nyomában epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",748725
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16527773
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2007
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2003
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B7410E"
