"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnugor_Kulturális_Főváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Finnugor_Népek_Ifjúsági_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Finnugor_Népek_Világkongresszusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Finnugor_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Finnugor_őshaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Karjalaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Kategória:Finnek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_népek","http://www.w3.org/2000/01/rdf-schema#label","Finnugor népek"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_népek","http://dbpedia.org/ontology/wikiPageID",654903
"http://hu.dbpedia.org/resource/Kategória:Finnugor_népek","http://dbpedia.org/ontology/wikiPageRevisionID",14576574
"http://hu.dbpedia.org/resource/Kategória:Finnugor_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népek"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_népek","http://www.w3.org/2004/02/skos/core#prefLabel","Finnugor népek"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnugor_népek?oldid=14576574&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Krévinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Észtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_finnugor_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
