"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Ludditák (együttes)"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1qly"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátaszékiek"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rapperek"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://dbpedia.org/ontology/wikiPageID",249826
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23033634
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quart.hu/quart/archiv/cikk.html%3Fid=2056"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Ludditák"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/honlap","www.playgroundrecords.hu/index.php/ludditak.html"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/tagok","Fiáth Titanilla"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://hu.dbpedia.org/property/tagok","Fiáth Marianna"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://dbpedia.org/ontology/abstract","A Ludditák egy magyar hiphop lányduó. Az együttest egy bátaszéki testvérpár alapította 2002-ben. Fiáth Titanilla és Marianna az IMMC hatására kezdtek el rapelni. Első daluk a Tilos a reggel a Tilos Rádió első beszüntetéséhez kapcsolódik. Ezt a számot – saját elmondásuk alapján – csak poénból írták, aztán felkérték őket, hogy énekeljenek egy Tilos-buliban. Szövegeiket emancipált csajrapként, bölcsészrapként vagy okosrapként is emlegetik. Közreműködtek a Nyócker című animációs film zenéjében (Kurvaélet), illetve több közös zenei projektben a magyar underground és hiphop világában (Rapcsajok - Metro). Az együttes 2010-ben feloszlott, a lányok azóta külön utakon járnak. Fiáth Titanilla pszichológia, magyar és kulturális antropológiai szakot végzett az egyetemen. Börtönpszichológusként tevékenykedik. Antropológiai terepmunkájából egy könyv is megjelent, Határsávok címmel. Rapnovellái az Éjszakai állatkert - Antológia a női szexualitásról (2005) és a Szomjas oázis - Antológia a női testről (2007) c. antológiákban jelentek meg. 2012-ben jelent meg a Börtönkönyv: kulturális antropológia a rácsok mögött c. könyve. Fiáth Marianna újságíróként (Nők Lapja Cafe) és szerkesztőként tevékenykedik. 2015 óta a 2014-ben megalakult PinUps nevű feminista punk-rock csajbandában szövegelnek."
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludditák_(együttes)?oldid=23033634&ns=0"
