"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Peters"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/2000/01/rdf-schema#label","Evan Peters"
"http://hu.dbpedia.org/resource/Evan_Peters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Evan_Peters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Evan_Peters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Evan_Peters","http://dbpedia.org/ontology/wikiPageID",1380458
"http://hu.dbpedia.org/resource/Evan_Peters","http://dbpedia.org/ontology/wikiPageRevisionID",23851203
"http://hu.dbpedia.org/resource/Evan_Peters","http://xmlns.com/foaf/0.1/name","Evan Peters"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/kép","Evan Peters by Gage Skidmore 3.jpg"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/képaláírás","Evan Peters 2019-ben"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/név","Evan Peters"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/híresSzerep","Higanyszál"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/híresSzerep","Változó"
"http://hu.dbpedia.org/resource/Evan_Peters","http://dbpedia.org/ontology/abstract","Evan Peters (St. Louis, Missouri, 1987. január 20. –) amerikai színész. 2004-ben kapta meg első színészi megbízatását a Clipping Adam című drámában. 2005 és 2006 között szerepelt az ABC csatorna Rejtélyek városa (Invasion) című sci-fi sorozatában. Legismertebb szerepei az FX csatorna Amerikai Horror Story című horror-dráma sorozatához köthetők. Nagyobb szerepe volt még a HA/VER (Kick-Ass) című 2010-es akciófilmben, a 2014-ben bemutatott X-Men: Az eljövendő múlt napjai című sci-fi filmben, valamint folytatásában, az X-Men: Apokalipszisben."
"http://hu.dbpedia.org/resource/Evan_Peters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evan_Peters?oldid=23851203&ns=0"
"http://hu.dbpedia.org/resource/Evan_Peters","http://dbpedia.org/ontology/wikiPageLength",18917
"http://hu.dbpedia.org/resource/Evan_Peters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evan_Peters"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Peters"
"http://hu.dbpedia.org/resource/Pilot_(American_Horror_Story)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Peters"
"http://hu.dbpedia.org/resource/Sose_hátrálj_meg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Peters"
"http://hu.dbpedia.org/resource/X-Men:_Sötét_Főnix","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Peters"
"http://hu.wikipedia.org/wiki/Evan_Peters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evan_Peters"
