"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gwendoline_Christie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Worthing"
"http://hu.dbpedia.org/resource/Harrison_Reed","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Worthing"
"http://hu.dbpedia.org/resource/Harrison_Reed","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Worthing"
"http://hu.dbpedia.org/resource/John_Richardson_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Worthing"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/2000/01/rdf-schema#label","Worthing"
"http://hu.dbpedia.org/resource/Worthing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/wikiPageID",1407981
"http://hu.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/wikiPageRevisionID",20346551
"http://hu.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/data_cube_page.jsp%3Fdata_theme=T_POP&data_cube=N_TOT_POP&u_id=10056524&c_id=10001043&add=N"
"http://hu.dbpedia.org/resource/Worthing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Worthing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worthing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Worthing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Worthing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Worthing","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Worthing","http://hu.dbpedia.org/property/országrész","England"
"http://hu.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/abstract","Worthing város az Egyesült Királyságban, Dél-Angliában, a La Manche (English Channel) partján, Brighton központjától kb. 15 km-re nyugatra. Lakossága 104 ezer fő volt 2011-ben (borough)."
"http://hu.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Worthing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Worthing?oldid=20346551&ns=0"
"http://hu.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/Worthing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Worthing"
"http://hu.wikipedia.org/wiki/Worthing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Worthing"
