"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Noricum"
"http://hu.dbpedia.org/resource/Noreiai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Noricum"
"http://hu.dbpedia.org/resource/Noreiai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Noricum"
"http://hu.dbpedia.org/resource/Noricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Noricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Noricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Noricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Noricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Noricum","http://www.w3.org/2000/01/rdf-schema#label","Noricum"
"http://hu.dbpedia.org/resource/Noricum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h820"
"http://hu.dbpedia.org/resource/Noricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Noricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Noricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Noricum","http://dbpedia.org/ontology/wikiPageID",757457
"http://hu.dbpedia.org/resource/Noricum","http://dbpedia.org/ontology/wikiPageRevisionID",23131532
"http://hu.dbpedia.org/resource/Noricum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-okori-lexikon-CA894/n-CC27D/noricum-CC37A/"
