"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Brétigny-sur-Orge"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essonne_megye_települései"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageID",1288739
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageRevisionID",17904181
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essonne"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://hu.dbpedia.org/property/polgármester","Nicolas Méary"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://dbpedia.org/ontology/abstract","Brétigny-sur-Orge település Franciaországban, Essonne megyében. Lakosainak száma 26 878 fő (2018. január 1.). +/- Brétigny-sur-Orge Saint-Michel-sur-Orge, Leudeville, Leuville-sur-Orge, Longpont-sur-Orge, Marolles-en-Hurepoix, La Norville, Le Plessis-Pâté és Saint-Germain-lès-Arpajon községekkel határos."
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nicolas_Méary"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brétigny-sur-Orge?oldid=17904181&ns=0"
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Brétigny-sur-Orge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brétigny-sur-Orge"
"http://hu.dbpedia.org/resource/Nicolas_Gillet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brétigny-sur-Orge"
"http://hu.dbpedia.org/resource/Nicolas_Gillet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brétigny-sur-Orge"
"http://hu.wikipedia.org/wiki/Brétigny-sur-Orge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brétigny-sur-Orge"
