"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrian_Stoica"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/2000/01/rdf-schema#label","Adrian Stoica"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageID",957713
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageRevisionID",23719847
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.est.weltfussball.com/schiedsrichter_profil/adrian-stoica/%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.adrian.stoica.3373.en.html"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Romania/ROM_AdrianStoica%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124033443/http:/scoreshelf.com/zjbb/en/Romania/ROM_AdrianStoica%23%7Carchivedate=2016-01-24"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerpunter.com/referees/227407-Adrian-Stoica"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3132&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4006&search=1"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2143"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.est.weltfussball.com/schiedsrichter_profil/adrian-stoica/"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://xmlns.com/foaf/0.1/name","Adrian Stoica"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/név","Adrian Stoica"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/url","http://www.est.weltfussball.com/schiedsrichter_profil/adrian-stoica/"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/nemzetköziÉvek",1996
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/teljesnév","Adrian Stoica"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/egyébfoglalkozás","Hivatalnok"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/hazaiÉvek",1981
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/abstract","Adrian Stoica (Bukarest, 1960. január 13. –) román nemzetközi labdarúgó-játékvezető. Polgári foglalkozása hivatalnok."
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrian_Stoica?oldid=23719847&ns=0"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://dbpedia.org/ontology/wikiPageLength",4446
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrian_Stoica"
"http://hu.wikipedia.org/wiki/Adrian_Stoica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrian_Stoica"
