"subject","predicate","object"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/2000/01/rdf-schema#label","10447 Bloembergen"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1058"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://dbpedia.org/ontology/wikiPageID",677517
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://dbpedia.org/ontology/wikiPageRevisionID",20437201
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/altNevek",3357
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/aphélium",451761305
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/excentricitás",0.05
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/felszállóCsomó",14.731
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/félNagytengely",430142228
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/inklináció",2.112
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/közepesAnomália",233.453
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/név",10447
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/perihélium",408523152
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/perihéliumSzöge",31.642
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/periódus",4.88
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://hu.dbpedia.org/property/periódus",1780.85
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://dbpedia.org/ontology/abstract","A 10447 Bloembergen (ideiglenes jelöléssel 3357 T-3) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 16-án."
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10447_Bloembergen?oldid=20437201&ns=0"
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/10447_Bloembergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10447_Bloembergen"
"http://hu.wikipedia.org/wiki/10447_Bloembergen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10447_Bloembergen"
