"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Ambrus Ákos"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lzjvzn"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://dbpedia.org/ontology/wikiPageID",504216
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23534283
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=235"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927172342/http:/www.fidelio.hu/nevjegyek/eloadok/opera/ambrus_akos.aspx"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529060506/http:/regi.pim.hu/Online/adattar/mei.php"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608034304/http:/opera.hu/hu/tarsulat/szemely/Ambrus_Akos"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://xmlns.com/foaf/0.1/name","Ambrus Ákos"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ambrus_Ákos","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bariton"
