"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kabir_Bedi"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/2000/01/rdf-schema#label","Kabir Bedi"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b1n"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_színészek"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://dbpedia.org/ontology/wikiPageID",883657
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://dbpedia.org/ontology/wikiPageRevisionID",23678729
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202113619/http:/movie.blogter.hu/292283/sandokan_kabir_bedi_-_a_malaji_tigris_a_blikk_utanajart_mi_lett_vele"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/name/nm0001934/"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://xmlns.com/foaf/0.1/name","Kabir Bedi"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/imdb",1934
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/kép","Kabir Bedi poses with Blackberry-Porsche Design P'9981 mobile 04.jpg"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/képaláírás","Kabir Bedi 2012-ben"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/név","Kabir Bedi"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/port.hu",7818
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lahor"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/iskolái","Delhi Egyetem"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://hu.dbpedia.org/property/származás","indiai"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://dbpedia.org/ontology/abstract","Kabir Bedi (Lahor, 1946. január 16. –) indiai televízió- és filmszínész. Leghíresebb szerepe Sandokan volt a Maláji tigris című olasz tévésorozatban."
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabir_Bedi?oldid=23678729&ns=0"
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://dbpedia.org/ontology/wikiPageLength",7833
"http://hu.dbpedia.org/resource/Kabir_Bedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabir_Bedi"
"http://hu.dbpedia.org/resource/Polipka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kabir_Bedi"
"http://hu.wikipedia.org/wiki/Kabir_Bedi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabir_Bedi"
