"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/2000/01/rdf-schema#label","Johanna Beisteiner"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hmyl"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zenészek"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gitárosok"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://dbpedia.org/ontology/wikiPageID",854306
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://dbpedia.org/ontology/wikiPageRevisionID",20239799
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beisteiner.com"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223123118/http:/kultur.tirol.at/de/highlight/15721/johanna-beisteiner-konzertgitarristin"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WgI4GPv2NA4&feature=related"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bLpWx0Z4tG4"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gramy.com/kiadvanyok_eng.html"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_fTBaTiZANs"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://xmlns.com/foaf/0.1/name","Johanna Beisteiner"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johanna_Beisteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
