"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigorúan_ellenőrzött_vonatok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Václav_Neckář"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/2000/01/rdf-schema#label","Václav Neckář"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2q8t"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_színészek"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://dbpedia.org/ontology/wikiPageID",1071311
"http://hu.dbpedia.org/resource/Václav_Neckář","http://dbpedia.org/ontology/wikiPageRevisionID",22526300
"http://hu.dbpedia.org/resource/Václav_Neckář","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/vaclav_neckar"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224095517/http:/www.vaclav-neckar.cz/"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/353791-V%C3%A1clav-Neck%C3%A1%C5%99"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://hu.dbpedia.org/property/kép","Vaclav Neckar.jpg"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://hu.dbpedia.org/property/képaláírás","Václav Neckář 2010-ben"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://dbpedia.org/ontology/abstract","Václav Neckář (Prága, 1943. október 23.–) cseh énekes és színész, bátyja."
"http://hu.dbpedia.org/resource/Václav_Neckář","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Václav_Neckář?oldid=22526300&ns=0"
"http://hu.dbpedia.org/resource/Václav_Neckář","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Václav_Neckář","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Václav_Neckář"
"http://hu.dbpedia.org/resource/Václav_Neckár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Václav_Neckář"
"http://hu.wikipedia.org/wiki/Václav_Neckář","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Václav_Neckář"
