"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kameruni_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás"
"http://hu.dbpedia.org/resource/Kameruni_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás"
"http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Kameruni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://dbpedia.org/ontology/wikiPageID",513041
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13323926
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Kameruni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kameruni_labdarúgás?oldid=13323926&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás"
"http://hu.dbpedia.org/resource/Racing_Club_Bafoussam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás"
