"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béldi-kódex","http://www.w3.org/2000/01/rdf-schema#label","Béldi-kódex"
"http://hu.dbpedia.org/resource/Béldi-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_kódexek"
"http://hu.dbpedia.org/resource/Béldi-kódex","http://dbpedia.org/ontology/wikiPageID",429633
"http://hu.dbpedia.org/resource/Béldi-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",23521951
"http://hu.dbpedia.org/resource/Béldi-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923234202/http:/www.efkt.hu/uj/letoltesek/eger_liceum.pps"
"http://hu.dbpedia.org/resource/Béldi-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Béldi-kódex","http://dbpedia.org/ontology/abstract","Az 1423-ban íródott Béldi-kódex egy papiroskézirat az egri érseki könyvtár birtokában, az úgynevezett 14. századi krónikakompozíció egyik fennmaradt darabja. Az őskrónikának nevezett Gesta Ungarorumot 1080-1090 körül írták. Ennek tovább folytatott változatai az 1358-ban készült Képes krónika, a Kaprinai-, a Béldi-, a Csepreghy-, a Pozsonyi-, a Rimes-, a Müncheni- és a Krónika. A további krónikák ezen őskrónikából vették a magyarok származását, a honfoglalás idejét, lezajlását. A magyar krónikákban a magyarokat a hunoktól származtatják. A XIV. századi Krónikák alapszövegei 1332-1333-ban (Budai Krónika családja), illetve 1358-ban (Képes krónika családja) készültek. A Budai Krónikát Budán, Hess András nyomdájában 1473-ban nyomtatták. A Budai Krónika családhoz tartozik a XIV. századi Acephalus-kódex, a XV. századi Sambucus-kódex és az 1473-ban készült Dubnici Krónika. A Béldi-kódexet, ami elnevezését Béldi Istvánról kapta, Bartakovics Béla érsek (1791-1873) vásárolta meg Toldy Ferenctől, a magyar irodalomtörténet írás atyjától. A többszörösen csonka kézirat, magában foglalja a Bécsi Képes krónika egy részének másolatát, Hunyadi Jánost és Mátyás királyt dicsőítő éneket, egy kalendáriumot az 1458-96. évekre, de találhatóak benne receptek és meteorológiai feljegyzések is."
"http://hu.dbpedia.org/resource/Béldi-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béldi-kódex?oldid=23521951&ns=0"
"http://hu.dbpedia.org/resource/Béldi-kódex","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Béldi-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béldi-kódex"
"http://hu.wikipedia.org/wiki/Béldi-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béldi-kódex"
