"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/2000/01/rdf-schema#label","Kardoskút"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m9hp"
"http://hu.dbpedia.org/resource/Kardoskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kardoskút","http://dbpedia.org/ontology/wikiPageID",41774
"http://hu.dbpedia.org/resource/Kardoskút","http://dbpedia.org/ontology/wikiPageRevisionID",23846958
"http://hu.dbpedia.org/resource/Kardoskút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327234936/http:/www.kardoskut.hu/joomla/"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/név","Kardoskút"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/terület",76.58
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/weboldal","www.kardoskut.hu"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Kardoskút.svg"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/irányítószám",5945
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/népsűrűség",11.45
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/polgármester","Varga Pál"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/járás","Orosházi"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/kshKód",12177
"http://hu.dbpedia.org/resource/Kardoskút","http://dbpedia.org/ontology/abstract","Kardoskút egy község Békés megye Orosházi járásában."
"http://hu.dbpedia.org/resource/Kardoskút","http://dbpedia.org/ontology/areaCode","68"
"http://hu.dbpedia.org/resource/Kardoskút","http://dbpedia.org/ontology/postalCode","5945"
"http://hu.dbpedia.org/resource/Kardoskút","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kardoskút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardoskút?oldid=23846958&ns=0"
"http://hu.dbpedia.org/resource/Kardoskút","http://dbpedia.org/ontology/wikiPageLength",9187
"http://hu.dbpedia.org/resource/Kardoskút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardoskút"
"http://hu.wikipedia.org/wiki/Kardoskút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardoskút"
