"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arománok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Isztrorománok"
"http://hu.dbpedia.org/resource/Isztrorománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Isztrorománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isztrorománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Isztrorománok","http://www.w3.org/2000/01/rdf-schema#label","Isztrorománok"
"http://hu.dbpedia.org/resource/Isztrorománok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n_9_"
"http://hu.dbpedia.org/resource/Isztrorománok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Isztrorománok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageID",1229904
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageRevisionID",23859628
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/9/9e/Convorbiri_literare_1872-07-01%2C_nr._04.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romania21pariuoft"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.bcucluj.ro/bitstream/123456789/8180/1/BCUCLUJ_FP_279996_1890_021_001.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170327165626/https:/revistatransilvania.ro/wp-content/uploads/2016/08/14-Elena-Ramona-Potoroaca-Istro-Romanians%E2%80%99-heritages-.-A-comparative-analysis.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170327165705/http:/biblio1.ve.ismar.cnr.it/fedora/repository/ismarbsa:ve00505/PDF/ismarbsa_ve00505.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170327165529/https:/revistatransilvania.ro/wp-content/uploads/2016/08/08-Lucian-Miclaus-The-Istroromanians%E2%80%99-evolution.-A-demographical-prospect.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/view/books/9783110966114/9783110966114.448/9783110966114.448.xml"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303232117/http:/istro-romanian.com/documents/1883_lechner_rumunen.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://arhiva.bibmet.ro/Uploads/GheorgheZbuchea_OIstorieARomanilorDinPeninsulaBalcanica_1999.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/1/11/Convorbiri_literare_1872-08-01%2C_nr._05.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://istro-romanian.com/history/1992_curtis-lingua-storia.htm"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiparituriromanesti.wordpress.com/2012/05/07/calatorie-la-istro-romani-descrisa-in-calendarul-pentru-poporul-romanesc-pe-anul-1847-iasi"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://meglenoromanii.files.wordpress.com/2014/12/aromani_meglenoromani_istroromani__berciu_adina__lozovanu_dorin__coman_virgil.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525022218/http:/istro-romanian.com/documents/1895_weigand_istrisches2.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524231149/http:/os-igkovacic-cepic.skole.hr/"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525021952/http:/istro-romanian.com/documents/1894_weigand_istrisches1.pdf"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://ro.wikisource.org/wiki/Rumerii_%C8%99i_%C8%99coala_na%C8%9Bional%C4%83_croat%C4%83"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171210114351/http:/eeo.uni-klu.ac.at/index.php%3Ftitle=Sprachenlexikon"
"http://hu.dbpedia.org/resource/Isztrorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=egEGAAAAQAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q=cici&f=false"
