"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decuma","http://www.w3.org/2000/01/rdf-schema#label","Decuma"
"http://hu.dbpedia.org/resource/Decuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_cms"
"http://hu.dbpedia.org/resource/Decuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkák"
"http://hu.dbpedia.org/resource/Decuma","http://dbpedia.org/ontology/wikiPageID",98854
"http://hu.dbpedia.org/resource/Decuma","http://dbpedia.org/ontology/wikiPageRevisionID",8405937
"http://hu.dbpedia.org/resource/Decuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakheszisz"
"http://hu.dbpedia.org/resource/Decuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decuma?oldid=8405937&ns=0"
"http://hu.dbpedia.org/resource/Decuma","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Decuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decuma"
"http://hu.wikipedia.org/wiki/Decuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decuma"
