"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Repülés_(folyóirat)"
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Repülés (folyóirat)"
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1091185
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",23733447
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://dbpedia.org/ontology/abstract","A Repülés a Magyar Honvédelmi Szövetség képes technikai havilapja."
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülés_(folyóirat)?oldid=23733447&ns=0"
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Repülés_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülés_(folyóirat)"
"http://hu.wikipedia.org/wiki/Repülés_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülés_(folyóirat)"
