"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_föníciaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések","http://dbpedia.org/ontology/wikiPageID",1029993
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések","http://dbpedia.org/ontology/wikiPageRevisionID",13683613
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Földrajzi_felfedezések?oldid=13683613&ns=10"
"http://hu.dbpedia.org/resource/Az_ókori_egyiptomiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_indiaiak_és_malájok_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_perzsák_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések"
