"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/2000/01/rdf-schema#label","Les Halles"
"http://hu.dbpedia.org/resource/Les_Halles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageID",1317991
"http://hu.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageRevisionID",21407722
"http://hu.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031203213620/http:/www.insecula.com/musee/M0104.html"
"http://hu.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projetleshalles.fr"
"http://hu.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cremeriedeparis.com/histoire.html"
"http://hu.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/cartes_postales_anciennes/les_halles_de_paris.htm"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/abstract","A Les Halles de Paris vagy röviden a Les Halles Párizs legnagyobb friss étel piaca volt. A város központjában található piacot 1971-ben bontották le, hogy a helyén felépülhessen a Forum des Halles, egy modern bevásárlóközpont, továbbá Párizs legforgalmasabb és legnagyobb RER és metró átszálló-vasútállomása, a Châtelet-Les-Halles. A bevásárlóközpontba naponta 150 ezer látogató érkezik (évente összesen 39,2 millió fő), ezzel Franciaország második leglátogatottabb bevásárlóközpontja."
"http://hu.dbpedia.org/resource/Les_Halles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Halles?oldid=21407722&ns=0"
"http://hu.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Les_Halles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_Halles"
"http://hu.wikipedia.org/wiki/Les_Halles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Les_Halles"
