"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_argentínai_általános_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_argentin_inváziója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/A_hármas_szövetség_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/A_walesiek_argentínai_emigrációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/Argentínában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/Déli-Georgia_argentin_inváziója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/Operación_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://www.w3.org/2000/01/rdf-schema#label","Argentína történelme"
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://dbpedia.org/ontology/wikiPageID",1505418
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",19268736
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína"
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína történelme"
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_történelme?oldid=19268736&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentin_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
