"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://www.w3.org/2000/01/rdf-schema#label","Marquises-szigeteki tengerilégykapó"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://dbpedia.org/ontology/wikiPageID",1011255
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22395161
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=32276&m=0"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://hu.dbpedia.org/property/name","Marquises-szigeteki tengerilégykapó"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
