"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/2000/01/rdf-schema#label","Jaan Rääts"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_zeneszerzők"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://dbpedia.org/ontology/wikiPageID",1770314
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://dbpedia.org/ontology/wikiPageRevisionID",23840294
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tartu"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://dbpedia.org/ontology/abstract","Jaan Rääts (Tartu, 1932. október 15. – 2020. december 25.) észt zeneszerző."
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaan_Rääts?oldid=23840294&ns=0"
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://dbpedia.org/ontology/wikiPageLength",5710
"http://hu.dbpedia.org/resource/Jaan_Rääts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaan_Rääts"
"http://hu.wikipedia.org/wiki/Jaan_Rääts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaan_Rääts"
