"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondolkozz_pasiaggyal!","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Steve_Harvey"
"http://hu.dbpedia.org/resource/Gondolkozz_pasiaggyal!_2.","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Steve_Harvey"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Steve Harvey"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://dbpedia.org/ontology/wikiPageID",1400330
"http://hu.dbpedia.org/resource/Steve_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",23542009
"http://hu.dbpedia.org/resource/Steve_Harvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steveharvey.com/"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://dbpedia.org/ontology/abstract","Broderick Stephen ""Steve"" Harvey amerikai komikus, televíziós műsorvezető, rádiós személyiség, színész, és szerző. Ő a házigazdája a Harvey reggeli műsornak (egy beszélgetős műsor), a és a Little big Shots-nak. Ő a szerzője az ""Act Like a Lady, Think Like a Man""-nek, mely 2009 márciusában publikáltak, és a ""Straight Talk, No Chaser: How to Find and Keep a Man"" könyvnek. Háromszoros díjas, 13-szoros díjas különböző kategóriákban."
"http://hu.dbpedia.org/resource/Steve_Harvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Harvey?oldid=23542009&ns=0"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Steve_Harvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Harvey"
"http://hu.wikipedia.org/wiki/Steve_Harvey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Harvey"
