"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Biros_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Bodnár_András_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Bárány_István_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja","http://dbpedia.org/ontology/wikiPageID",141384
"http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja","http://dbpedia.org/ontology/wikiPageRevisionID",23096906
"http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ISHOF_magyar_tagja?oldid=23096906&ns=10"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Donáth_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Egerszegi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Gyarmati_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Gyarmati_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Hajós_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Halassy_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Hargitay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Homonnai_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Hunyadfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Kiss_Gergely_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Kiss_László_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Kovács_Ágnes_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Kárpáti_György_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Kásás_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Lemhényi_Dezső_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Markovits_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Mayer_Mihály_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Molnár_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Novák_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
