"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://www.w3.org/2000/01/rdf-schema#label","Gyémántcsiszolás"
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjj2"
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://dbpedia.org/ontology/wikiPageID",222393
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://dbpedia.org/ontology/wikiPageRevisionID",23253547
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://dbpedia.org/ontology/abstract","A csiszolás és fényezés azon eljárások, melyek során a gyémánt természetes rejtett szépségeit, tüzét, színszórását a legjobban érvényre juttatják. Különbség figyelhető meg a keleti és európai csiszolási mód között. Az európaiak arra törekednek, hogy a csiszolással a lehető legtöbb szépséget hozzák ki a kőből, így az sokat is veszít súlyából, míg a keleti csiszolási mód arra helyezi a fősúlyt, hogy a kő súlyából minél kevesebbet veszítsen. A drágaköveket leginkább két gyakori módon csiszolják, vagy egybefüggő íves felületet alakítanak ki rajtuk (cabochon) vagy pedig síklapokkal (fazettákkal) látják el. A gyémánt, anyagszerkezetéből adódóan csak fazetták kialakításával munkálható meg. A kő felszínéből kialakított lapok célja, hogy a kő a ráeső fényt több irányba verjék vissza, vagy a fényt a kő belsejébe vezessék. A kő megmunkálása során, a kő saját jellemzőit figyelembe véve alakítják ki a formáját és felületét, ezáltal egyes esetekben eltüntethetőek apróbb hibák (felhők, piké) és a csiszolt kő tisztább lesz, mint csiszolás előtt. A leggyakoribb csiszolási formák : briliáns (kerek), smaragdcsiszolás (csapott sarkú téglalap), princess (négyzet), ovális, Marquise vagy navette (hegyes ovális), körte, szívalak. Emellett úgynevezett fantázia csiszolások is léteznek, általában gyengébb minőségű gyémántok vagy különleges sajátosságok miatt alakítanak ki ilyeneket."
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémántcsiszolás?oldid=23253547&ns=0"
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://dbpedia.org/ontology/wikiPageLength",14221
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémántcsiszolás"
"http://hu.wikipedia.org/wiki/Gyémántcsiszolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémántcsiszolás"
