"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Bronius_Radzevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Herkus_Kunčius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Janina_Degutytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Jurga_Ivanauskaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Litván költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://dbpedia.org/ontology/wikiPageID",419662
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",21912663
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Litván költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_költők,_írók?oldid=21912663&ns=14"
"http://hu.dbpedia.org/resource/Marius_Ivaškevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Ona_Baliukonė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Ričardas_Gavelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Salomėja_Nėris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Saulius_Tomas_Kondrotas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Vydūnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Vytautas_Petkevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
