"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáthy_István_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szedres"
"http://hu.dbpedia.org/resource/Fiáth_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szedres"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/2000/01/rdf-schema#label","Szedres"
"http://hu.dbpedia.org/resource/Szedres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkj6b"
"http://hu.dbpedia.org/resource/Szedres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Szedres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Szedres","http://dbpedia.org/ontology/wikiPageID",42980
"http://hu.dbpedia.org/resource/Szedres","http://dbpedia.org/ontology/wikiPageRevisionID",23706694
"http://hu.dbpedia.org/resource/Szedres","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szedres"
