"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Andernos-les-Bains"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092ll1"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://dbpedia.org/ontology/wikiPageID",702984
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",23432344
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andernoslesbains.fr/"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/fiche.php%3Fselect_resultat=752"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://xmlns.com/foaf/0.1/name","Andernos-les-Bains"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andernos-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
