"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://www.w3.org/2000/01/rdf-schema#label","Kaszpi víziteknős"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkb6y"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://dbpedia.org/ontology/wikiPageID",232022
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22482594
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=551928"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/name","Kaszpi víziteknős"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földiteknősfélék"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/wikicommonscat","Mauremys caspica"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/wikispecies","Mauremys caspica"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/binomial","Mauremys caspica"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/binomialAuthority","Valenciennes, 1833"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/genus","Mauremys"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/species","M. caspica"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/subfamilia","Geoemydinae"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://dbpedia.org/ontology/abstract","A kaszpi víziteknős (Mauremys caspica) a hüllők (Reptilia) osztályába, a teknősök (Testudines) rendjébe és a földiteknősfélék (Geoemydidae) családjába tartozó faj. Egyes rendszerbesorolások a családba sorolják."
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszpi_víziteknős?oldid=22482594&ns=0"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszpi_víziteknős"
"http://hu.dbpedia.org/resource/Mauremys_caspica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszpi_víziteknős"
"http://hu.wikipedia.org/wiki/Kaszpi_víziteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszpi_víziteknős"
