"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwinger","http://www.w3.org/2000/01/rdf-schema#label","Zwinger"
"http://hu.dbpedia.org/resource/Zwinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q966y"
"http://hu.dbpedia.org/resource/Zwinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Zwinger","http://dbpedia.org/ontology/wikiPageID",688715
"http://hu.dbpedia.org/resource/Zwinger","http://dbpedia.org/ontology/wikiPageRevisionID",23651590
"http://hu.dbpedia.org/resource/Zwinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zwinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zwinger","http://dbpedia.org/ontology/abstract","A zwinger (ejtsd: cvinger, magyarul am. szorító, németül Zwinger) középkori illetve azóta épült várak, erődítmények két kőfallal határolt, gyakran állatok számára elkerített részeket is tartalmazó területe, ahol pl. a lovagi tornákat tartották. Ugyanezt a szót használták később a falszorosban emelt épületekre, pl. tornyokra is."
"http://hu.dbpedia.org/resource/Zwinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zwinger?oldid=23651590&ns=0"
"http://hu.dbpedia.org/resource/Zwinger","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Zwinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zwinger"
"http://hu.wikipedia.org/wiki/Zwinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zwinger"
