"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb televíziós sorozatnak"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageID",1637882
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageRevisionID",22838072
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221142924/http:/filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200306173909/http:/www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-magyar-filmd%C3%ADjat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108123836/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190429113752/http:/www.magyarfilmakademia.hu/hu/cikk/%C3%A1tadt%C3%A1k-a-telev%C3%ADzi%C3%B3s-forgalmaz%C3%A1s%C3%BA-alkot%C3%A1soknak-j%C3%A1r%C3%B3-magyar-filmd%C3%ADjakat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-magyar-filmd%C3%ADjat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://mozgokepszemle.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Filmdíjak"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_televíziós_sorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
