"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://www.w3.org/2000/01/rdf-schema#label","Miniatur Wunderland"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxk63"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/wikiPageID",395365
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/wikiPageRevisionID",23791102
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2013/10/miwula-teil-1.html"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2013/10/miwula-teil-2.html"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knuffingen.de/"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20090401-harom-emeleten-a-vilag-legnagyobb-terepasztala.html"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miniatur-wunderland.de/"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/kép","DungeonMiwula.jpg"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/képaláírás","A Miniatur Wunderland épülete"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/név","Miniatur Wunderland"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://hu.dbpedia.org/property/pozíciósTérkép","Hamburg"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/abstract","A Miniatur Wunderland egy hatalmas vasúti terepasztal Hamburg Speicherstadt (Raktárváros) nevű részében, Németországban. A terepasztal jelenleg a legnagyobb a világon. A vágányok hossza kb. 11 000 méter. Összesen 6 különböző témát dolgoz fel: Hamburg és környéke, Amerika, Skandinávia, Svájc, Olaszország és Ausztria. Építése 2000 decemberében kezdődött el és 2001-ben nyílt meg. A bővítése folyamatosan is zajlik. 2019-ben újabb termet nyitnak meg a közönség előtt."
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniatur_Wunderland?oldid=23791102&ns=0"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://dbpedia.org/ontology/wikiPageLength",3351
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniatur_Wunderland"
"http://hu.wikipedia.org/wiki/Miniatur_Wunderland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miniatur_Wunderland"
