"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káli-Horváth_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak"
"http://hu.dbpedia.org/resource/Kálnási_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak"
"http://hu.dbpedia.org/resource/Woynárovich_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak"
"http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak","http://www.w3.org/2000/01/rdf-schema#label","Tiszakóródiak"
"http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak","http://dbpedia.org/ontology/wikiPageID",1684498
"http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak","http://dbpedia.org/ontology/wikiPageRevisionID",22287170
"http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak","http://www.w3.org/2004/02/skos/core#prefLabel","Tiszakóródiak"
"http://hu.dbpedia.org/resource/Kategória:Tiszakóródiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiszakóródiak?oldid=22287170&ns=14"
