"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Ivánegerszeg"
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfsw"
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://dbpedia.org/ontology/wikiPageID",452118
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://dbpedia.org/ontology/wikiPageRevisionID",21520431
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasegerszeg"
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánegerszeg?oldid=21520431&ns=0"
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://dbpedia.org/ontology/wikiPageLength",145
"http://hu.dbpedia.org/resource/Ivánegerszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánegerszeg"
"http://hu.wikipedia.org/wiki/Ivánegerszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánegerszeg"
