"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akai_VS–37","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videómagnók"
"http://hu.dbpedia.org/resource/Kategória:Videómagnók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videómagnók","http://www.w3.org/2000/01/rdf-schema#label","Videómagnók"
"http://hu.dbpedia.org/resource/Kategória:Videómagnók","http://dbpedia.org/ontology/wikiPageID",529037
"http://hu.dbpedia.org/resource/Kategória:Videómagnók","http://dbpedia.org/ontology/wikiPageRevisionID",21741507
"http://hu.dbpedia.org/resource/Kategória:Videómagnók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Kategória:Videómagnók","http://www.w3.org/2004/02/skos/core#prefLabel","Videómagnók"
"http://hu.dbpedia.org/resource/Kategória:Videómagnók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videómagnók?oldid=21741507&ns=14"
"http://hu.dbpedia.org/resource/Fisher_VBS–7000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videómagnók"
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videómagnók"
"http://hu.dbpedia.org/resource/JVC_HR–3300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videómagnók"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videómagnók"
