"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",665869
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22722699
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/CYC/%7Ctitle=Cycling%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-17%7Carchiveurl=https:/web.archive.org/web/20170705073924/http:/www.sports-reference.com/olympics/sports/CYC/%7Carchivedate=2017-07-05"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cycling pictogram.svg"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",8
