"subject","predicate","object"
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Service Location Protocol"
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276yb"
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://dbpedia.org/ontology/wikiPageID",162462
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",19707212
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikipedia.org"
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://dbpedia.org/ontology/abstract","A Service Location Protocol (SLP, srvloc) egy szolgáltatásfelismerési protokoll, amellyel hálózatba kapcsolt számítógépek és egyéb eszközök szolgáltatásokat (idegen szóval service-eket) találhatnak meg. Az SLP-t úgy tervezték meg, hogy kis- és nagyméretű hálózatokban egyaránt használható legyen, azaz méretezhető legyen. Az SLP teljes meghatározását az dokumentum tartalmazza."
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Service_Location_Protocol?oldid=19707212&ns=0"
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://dbpedia.org/ontology/wikiPageLength",6862
"http://hu.dbpedia.org/resource/Service_Location_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Service_Location_Protocol"
"http://hu.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Service_Location_Protocol"
"http://hu.wikipedia.org/wiki/Service_Location_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Service_Location_Protocol"
