"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljevics_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Gennagyij_Nyikolajevics_Rozsgyesztvenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Jevgenyij_Fjodorovics_Szvetlanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Jurij_Abramovics_Basmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Jurij_Hatujevics_Tyemirkanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://www.w3.org/2000/01/rdf-schema#label","Orosz karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://dbpedia.org/ontology/wikiPageID",990466
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://dbpedia.org/ontology/wikiPageRevisionID",23051346
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_karmesterek?oldid=23051346&ns=14"
"http://hu.dbpedia.org/resource/Kirill_Petrenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Kirill_Petrovics_Kondrasin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Pletnyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Msztyiszlav_Leopoldovics_Rosztropovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Pavel_Leonyidovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Kuszevickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Tugan_Tajmurazovics_Szohijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Valerij_Abiszalovics_Gergijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Vlagyimir_Tyeodorovics_Szpivakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
