"subject","predicate","object"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/2000/01/rdf-schema#label","532 Herculina"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v_0s"
"http://hu.dbpedia.org/resource/532_Herculina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/532_Herculina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/wikiPageID",464995
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/wikiPageRevisionID",22771496
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=532;orb=1"
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=532+Herculina"
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1904AJ.....24..105H"
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/horizons.cgi%3Ffind_body=1&body_group=sb&sstr=532"
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1978MPBu....6...13D"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/abszolútMagnitúdó",5.81
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/albedó",0.169
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/aphélium",3.264
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/excentricitás",0.178
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/felszállóCsomó",107.599
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/forgásiPeriódus","33858.0"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/félNagytengely",2.771
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/inklináció",16.313
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/közepesAnomália",252.537
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/név",532
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/perihélium",2.277
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/perihéliumSzöge",76.633
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/periódus",4.61
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/színképTípusa","S"
"http://hu.dbpedia.org/resource/532_Herculina","http://hu.dbpedia.org/property/átlagosÁtmérő",222.39
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/abstract","Az 532 Herculina kisbolygó az S típusú kisbolygók közé tartozik. Max Wolf német csillagász fedezte föl 1904. április 20-án. Pályájának félnagytengelye 2,77 CsE. Excentricitása 0,177, pályahajlása i=16,30°, keringési ideje 4,62 év."
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/532_Herculina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/532_Herculina?oldid=22771496&ns=0"
"http://hu.dbpedia.org/resource/532_Herculina","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/532_Herculina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/532_Herculina"
"http://hu.dbpedia.org/resource/Herculina_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/532_Herculina"
"http://hu.wikipedia.org/wiki/532_Herculina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/532_Herculina"
