"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Sémi nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://dbpedia.org/ontology/wikiPageID",521304
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13403088
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Sémi nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sémi_nyelvek?oldid=13403088&ns=14"
"http://hu.dbpedia.org/resource/Sémi_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Keleti_sémi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Déli_sémi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Nyugati_(központi)_sémi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek"
