"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Constantine (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minden_szócikk_halott_külső_hivatkozásokkal"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szócikkek_halott_külső_hivatkozásokkal_2016_novemberéből"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szócikkek_halott_külső_hivatkozásokkal_2018_novemberéből"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comicsból_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1682185
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23684013
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Daniel Cerone"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","David S. Goyer"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Saint of Last Resorts: Part 2"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Blessed Are the Damned"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Waiting for the Man"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","A Feast of Friends"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Quid Pro Quo"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Rage of Caliban"
