"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://www.w3.org/2000/01/rdf-schema#label","A férfi magasugrás világrekordjának fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01172l6s"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageID",374810
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageRevisionID",23345375
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GDR"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CUB"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétikai_világrekordok"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URS"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRG"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://dbpedia.org/ontology/abstract","A magasugrás az atlétika egyik ága. Az IAAF 1912-ben fogadta el az első világrekordot."
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_férfi_magasugrás_világrekordjának_fejlődése?oldid=23345375&ns=0"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageLength",5069
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_férfi_magasugrás_világrekordjának_fejlődése"
"http://hu.wikipedia.org/wiki/A_férfi_magasugrás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése"
