"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/BOSZI_Akadémia"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","BOSZI Akadémia"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://dbpedia.org/ontology/wikiPageID",1497018
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",22974741
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/wits-academy/"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/alkotó","Catharina Ledeboer"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/alkotó","Mariela Romero"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","Who's My WIT"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","The New Guard"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","On Trial"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","WITS Academy"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","The Witch's Bottle"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","The Jinx"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","Witch Hunt"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","Her Darkest Secret"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","Finish Line"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","The Root of All Evil"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","My Buddy from Orlando"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","It Must Be Magic Part 2"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","Power Trip"
"http://hu.dbpedia.org/resource/BOSZI_Akadémia","http://hu.dbpedia.org/property/eredetiCím","Hide and Go Hex"
