"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://www.w3.org/2000/01/rdf-schema#label","Négyzetkilométeres hálózat"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch7z"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiótávcsövek"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageID",971858
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageRevisionID",22897199
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://theconversation.edu.au/pages/square-kilometre-array"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918221820/http:/local.wasp.uwa.edu.au/data/Boolardy/"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atnf.csiro.au/news/aspo-newsletter/ASPO_newsletter_10.pdf"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospace-technology.com/features/featuresquare-kilometre-array-africa-australia-astronomy-telescope/"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002223649/http:/www.scholarpedia.org/article/Square_kilometre_array"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatelescope.org/"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404100722/http:/www.cosmosmagazine.com/node/5201"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103144057/http:/www.astro.uwa.edu.au/ska/mro"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230231313/http:/www.skads-eu.org/"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatelescope.ca"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ska.ac.za"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ska.gov.au"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613015724/http:/www.atnf.csiro.au/news/aspo-newsletter/ASPO_newsletter_10.pdf%7Carchivedate=13"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teleszkóp_infobox"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat"
