"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://www.w3.org/2000/01/rdf-schema#label","Világiak, a Család és az Élet Dikasztériuma"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://dbpedia.org/ontology/wikiPageID",1399592
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://dbpedia.org/ontology/wikiPageRevisionID",23864550
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/news/2016/06/04/ferenc_p%C3%A1pa_a_%E2%80%9Evil%C3%A1giak,_a_csal%C3%A1d_%C3%A9s_az_%C3%A9let%E2%80%9D_%C3%BAj_dikaszt%C3%A9rium%C3%A1t_%C3%A1ll%C3%ADtotta_fel__/1234932%7Cpublisher=Vatik%C3%A1ni"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/ferenc-papa/konzisztorium-ket-uj-kongregacio-a-tervek-kozott%7Cpublisher=Magyar"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_intézmény_infobox"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/rangja","dikasztérium"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/feladatköre","az élet és a világi hívek apostolkodása terén, a családok és küldetésük gondozása síkján az isteni szándék szerint illetve az emberi élet védelme és támogatása viszonylatában"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/intézményLatinNeve","Dicasterium pro Laicis, Familia et Vita"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/intézményMagyarNeve","Világiak, a Család és az Élet Dikasztériuma"
