"subject","predicate","object"
"http://hu.dbpedia.org/resource/Króm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://dbpedia.org/ontology/wikiPageID",1728774
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://dbpedia.org/ontology/wikiPageRevisionID",23116256
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_olvadáspont"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_oxidációs_állapotok"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_mohs_keménység"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_mágnesség"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_youngmodulusz_gpa"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_számított_atomsugár"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_densityliq_gpcm3mp"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_electroneg_pauling"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_density_gpcm3nrt"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_brinellkeménység_mpa"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_eresist_ohmmat20"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_bulkmodulusz_gpa"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_heatcapacity_jpmolkat25"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_atomsugár"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_atomtömeg"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elektronok_héjanként"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elemi_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_heatvaporiz_kjpmol"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_cas_szám"
"http://hu.dbpedia.org/resource/Sablon:Króm/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_csoportok"
