"subject","predicate","object"
"http://hu.dbpedia.org/resource/Targonca","http://www.w3.org/2000/01/rdf-schema#label","Targonca"
"http://hu.dbpedia.org/resource/Targonca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfkf"
"http://hu.dbpedia.org/resource/Targonca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emeléstechnika"
"http://hu.dbpedia.org/resource/Targonca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Targonca","http://dbpedia.org/ontology/wikiPageID",248019
"http://hu.dbpedia.org/resource/Targonca","http://dbpedia.org/ontology/wikiPageRevisionID",23868864
"http://hu.dbpedia.org/resource/Targonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://targonca.lap.hu"
"http://hu.dbpedia.org/resource/Targonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://anyagmozgatas.lap.hu"
"http://hu.dbpedia.org/resource/Targonca","http://dbpedia.org/ontology/abstract","A targoncát (kézi targoncát, lapos hordfelületű 1 - 2 kerekű , emelőteherautót, raktári magasra emelő berendezést vagy villás targoncát, villás targoncát oldalvillával) arra használják, hogy anyagokat szállítson és emelje őket acélvillák segítségével. A meghajtó motor lehet gázolaj-, benzin- vagy autógáz-üzemű, vagy akár elektromos motor is hajthatja (akkumulátor vagy energiacella). Általában a mozgatott terheket raklapon tárolják."
"http://hu.dbpedia.org/resource/Targonca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Targonca?oldid=23868864&ns=0"
"http://hu.dbpedia.org/resource/Targonca","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Targonca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Targonca"
"http://hu.wikipedia.org/wiki/Targonca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Targonca"
