"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://www.w3.org/2000/01/rdf-schema#label","A Fekete Macska bandája"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://dbpedia.org/ontology/wikiPageID",1458468
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://dbpedia.org/ontology/wikiPageRevisionID",23182970
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigpicture.ru/%3Fp=445102"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/1011871/Mamonova_-_Poslednyaya_banda_Stalinskiy_MUR_protiv_chernyh_kotov_Krasnoy_Gorki.html"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharapov.kinoexpert.ru/index.asp"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/alapmű","Arkagyij és Georgij Vajnerː A Fekete Macska bandája"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/bemutató","--11-11"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/cím","A Fekete Macska bandája"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/díszlettervező","Valentyin Giduljanov"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/eredetiAdó","Szovjet Televízió központi csatornája"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/eredetiCím","Место встречи изменить нельзя"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/forgatókönyvíró","Arkagyij és Georgij Vajner"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vlagyimir_Szemjonovics_Viszockij"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vlagyimir_Konkin"
"http://hu.dbpedia.org/resource/A_Fekete_Macska_bandája","http://hu.dbpedia.org/property/gyártó","Odessza Filmstúdió, Szovjetunió"
