"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáthy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lábod"
"http://hu.dbpedia.org/resource/Kótai_Lajos_(tanár,_1906–1996)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lábod"
"http://hu.dbpedia.org/resource/Kótai_Lajos_(tanár,_1906–1996)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lábod"
"http://hu.dbpedia.org/resource/Kótai_Lajos_(tanár,_1906–1996)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lábod"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/2000/01/rdf-schema#label","Lábod"
"http://hu.dbpedia.org/resource/Lábod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd731"
"http://hu.dbpedia.org/resource/Lábod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Lábod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Lábod","http://dbpedia.org/ontology/wikiPageID",42871
"http://hu.dbpedia.org/resource/Lábod","http://dbpedia.org/ontology/wikiPageRevisionID",23766873
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyatádi_járás"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/kép","Lábod, tájház.jpg"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/képaláírás","A falu tájháza"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/név","Lábod"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/terület",66.51
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/weboldal","www.labod.hu"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/címer","HUN Lábod COA.svg"
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/irányítószám",7551
"http://hu.dbpedia.org/resource/Lábod","http://hu.dbpedia.org/property/népsűrűség",28.78
