"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Démétriosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Démétriosz_makedón_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Alexandrosz makedón király"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ch64"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._323-ban_született_személyek"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._309-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageID",50362
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageRevisionID",21892530
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/wcd/Alexander_IV"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1stmuse.com/alex3/argeaidos.html"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515091958/http:/www.ancientlibrary.com/smith-bio/0131.html"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/aj-al/alexander01/alexander_iv.html"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://xmlns.com/foaf/0.1/name","Perzsia királya"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://xmlns.com/foaf/0.1/name","IV. Alexandrosz"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://xmlns.com/foaf/0.1/name","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://xmlns.com/foaf/0.1/name","Makedónia királya"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedón_királyok"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 309 nyár vége"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/megnevezés","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/megnevezés","Perzsia királya"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/megnevezés","Makedónia királya"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/név","IV. Alexandrosz"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/születésiDátum","Kr. e. 323 augusztusa"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._323"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._309"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ptolemaiosz"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/édesanya","Roxana"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/édesapa","III. Alexandrosz király"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/abstract","IV. Alexandrosz Aegosz, magyarosan IV. Sándor (görögül Aλεξανδρος Aιγος; latinul: Alexander IV; Kr. e. 323 augusztusa – Kr. e. 309 nyár vége) makedón király, Nagy Sándor és Roxane fia. Apja halála után született, Kr. e. 323-ban. Létezése már születése előtt megosztotta a makedón hadsereget; Nagy Sándor halála után ugyanis a falanxalakulatok azt akarták, hogy a nagybátyja, III. Philipposz legyen az új király, Perdikkasz és a lovasság viszont várni akart, hogy előbb kiderüljön, Roxanának fia születik-e. Egyezséget kötöttek, hogy Perdikkasz lesz a régens, Philipposz pedig névleges uralkodó, ha pedig Nagy Sándornak fia születik, ő lesz a király Philipposszal együtt. Alexandrosz 323 augusztusában született. Perdikkaszt Kr. e. 320 júniusában meggyilkolták, és a értelmében új régenst választottak a gyermek mellé: . Ő Makedóniába ment Alexandrosszal, Roxanával és Philipposszal, és lemondott arról, hogy Nagy Sándor egész birodalmát uralják; Ázsiát és Egyiptomot a szatrapák kezébe adta. Mikor a régens Kr. e. 319-ben meghalt, a birodalom újra válságba került: a régens utódjának választotta, kihagyva fiát, Kasszandroszt. Ő fellázadt apja döntése ellen, és erős szövetségeseket talált: és , Philipposz feleségét. Polüperkhónnak szintén nagy hatalmú támogatói voltak azonban: I. Antigonosz, az ázsiai makedón seregek főparancsnoka, és , Nagy Sándor édesanyja. Kasszandrosz Kr. e. 317-ben megszerezte az uralmat egész Makedónia fölött, Polüperkhónnak pedig Epiruszba kellett menekülnie. Roxana és fia követték. Pár hónappal később Euridiké rávette férjét, hogy Kasszandroszt nevezze meg régensnek. Olimpiász ekkor rá tudta venni rokonát, epiruszi uralkodót, hogy Polüperkhónnal együtt támadjon Makedóniára. Elsöprő győzelmet arattak, mivel a makedón sereg nem volt hajlandó Nagy Sándor fia ellen harcolni, akit Olimpiász előrelátóan magával hozott a hadjáratba. Philipposzt és Euridikét elfogták, és Kr. e. 317. december 25-én kivégezték. IV. Alexandrosz lett Makedónia egyedüli uralkodója, helyette a nagyanyja kormányzott. A következő évben (Kr. e. 317) azonban Kasszandrosz visszatért, és meghódította Makedóniát. Olimpiászt azonnal kivégeztette, a királyt és anyját pedig fogságba vetették és citadellájában őrizték, Glaukiász fennhatósága alatt. Mikor Kasszandrosz, Antigonosz, Ptolemaiosz és Lüszimakhosz békekötése Kr. e. 311-ben véget vetett a harmadik háborúnak, a békeszerződés elismerte Alexandrosz jogait, és kijelentette, hogy ha felnő, követi Kasszandroszt a makedón trónon és valószínűleg az egész birodalom trónján. Az argoszi-dinasztia támogatói úgy tartották, Alexandrosznak azonnal trónra kellene lépnie, nincs többé szükség régensre. Kasszandrosz emiatt Kr. e. 309-ben titokban megölette Glaukiásszal Alexandroszt és anyját. Alexandrosszal kihalt Nagy Sándor dinasztiája."
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ptolemaiosz"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Alexandrosz_makedón_király?oldid=21892530&ns=0"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageLength",6103
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/Kasszandrosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/Kasszandrosz_makedón_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
