"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/1972-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/1981-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Alexandre_Licata","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Alexandre_Licata","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Anjou_Beatrix_viennois-i_dauphine","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Ausztria_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Az_NDK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Biatlon_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Biatlon_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Grenoble"
