"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lojong","http://www.w3.org/2000/01/rdf-schema#label","Lojong"
"http://hu.dbpedia.org/resource/Lojong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcm4f"
"http://hu.dbpedia.org/resource/Lojong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Lojong","http://dbpedia.org/ontology/wikiPageID",442344
"http://hu.dbpedia.org/resource/Lojong","http://dbpedia.org/ontology/wikiPageRevisionID",21551417
"http://hu.dbpedia.org/resource/Lojong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Lojong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lojong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Lojong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lojong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Lojong","http://dbpedia.org/ontology/abstract","A lojong egy a 12. században által meghatározott mondásokból álló hagyományos tibeti buddhista gyakorlat. Célja az egyén szándékának, gondolkodásmódjának az átformálása, újradefiniálása. A lojong gyakorlat alapját adó hozzávetőlegesen 59 mondás nem kívánt mentális szokások, mint a paranoia, és szenvedést okozó berögződések ellenpontjaként vannak kialakítva. Egyszerre tartalmaznak abszolút és relatív bódhicsitta tanokat is."
"http://hu.dbpedia.org/resource/Lojong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lojong?oldid=21551417&ns=0"
"http://hu.dbpedia.org/resource/Lojong","http://dbpedia.org/ontology/wikiPageLength",5496
"http://hu.dbpedia.org/resource/Lojong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lojong"
"http://hu.wikipedia.org/wiki/Lojong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lojong"
