"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://www.w3.org/2000/01/rdf-schema#label","Hadrianus-palota"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://dbpedia.org/ontology/wikiPageID",650752
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22479836
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://dbpedia.org/ontology/abstract","A Hadrianus-palota a Budapest III. kerületében lévő Hajógyári-sziget szélén, a légiós tábortól kissé északkeletre helyezkedett el. A Pannonia Inferior Aquincumban székelő helytartójának volt a palotája. Építési dátuma pontosan nem ismert, de egyes vélemények szerint a 106-108 között hivatalban lévő első helytartója, a későbbi császár, Hadrianus építtette, de mások a palota építését a 2-3. század fordulójára teszik."
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadrianus-palota?oldid=22479836&ns=0"
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://dbpedia.org/ontology/wikiPageLength",4001
"http://hu.dbpedia.org/resource/Hadrianus-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadrianus-palota"
"http://hu.dbpedia.org/resource/Római_helytartói_palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadrianus-palota"
"http://hu.wikipedia.org/wiki/Hadrianus-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadrianus-palota"
