"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/2000/01/rdf-schema#label","Felipe Buergo"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://dbpedia.org/ontology/wikiPageID",516843
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://dbpedia.org/ontology/wikiPageRevisionID",17370315
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.com/2008/08/arbitragem-nos-mundiais-1962-chile-vii.html%7Ctitle=Felipe"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2728&linkType=referee&contextType=dyk"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/fernando-buergo/1/2/"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://xmlns.com/foaf/0.1/name","Felipe Buergo"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/név","Felipe Buergo"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/teljesNév","Felipe Buergo Elcuaz"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/hazaiÉvek","–1969"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/nemzetköziévek",1961
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://dbpedia.org/ontology/abstract","Felipe Buergo (Mexikóváros, ? – ?) mexikói nemzetközi labdarúgó-játékvezető. Teljes neve: Felipe Buergo Elcuaz."
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felipe_Buergo?oldid=17370315&ns=0"
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://dbpedia.org/ontology/wikiPageLength",4553
"http://hu.dbpedia.org/resource/Felipe_Buergo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felipe_Buergo"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Felipe_Buergo"
"http://hu.wikipedia.org/wiki/Felipe_Buergo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felipe_Buergo"
