"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://www.w3.org/2000/01/rdf-schema#label","Matematikai intuicionizmus"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016p04"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageID",157509
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23571278
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaworld.com/smpp/169684661-33015341/section%3Fcontent=a713823205&fulltext=713240928"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/intuitionism/"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/logic-intuitionistic/"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szt.bme.hu/Munkatrs/domokos/cikk_archiv/73/final/73.pdf"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztaki.hu/~csaji/CsBCs_Intuicionizmus.pdf"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E_dGqavx5AU"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://hu.dbpedia.org/property/url","http://www.szt.bme.hu/Munkatrs/domokos/cikk_archiv/73/final/73.pdf"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/abstract","A matematikai intuicionizmus vagy neointuicionizmus (a továbbiakban: intuicionizmus) a huszadik század elején keletkezett, anti-realista (anti-objektivista) és matematikai – matematikafilozófiai iskola (különféle hagyományok és irányzatok összefoglaló neve), amely a matematika 19. század végétől kezdődött ún. megalapozási válságának légkörében vált közismertté. Fontos jellemzője az évezredes realista álláspont feladása a logikában és a matematikában: az intuicionisták szerint nincs az emberi tudattól független igazság. A (matematikai) állítások igazságértékének léte attól függ, hogy az emberi elme elgondolhatja-e, van-e hozzá kapcsolódó intuíciója (anti-realizmus); a matematikai objektumok pedig akkor mondhatóak létezőknek, ha véges sok lépésben megszerkesztettük őket (konstruktivizmus). Az intuicionisták szerint egy állítás – például a Riemann-sejtés –, melyet még nem bizonyítottak, nem rendelkezik igazságértékkel (ld. még például: ). Sőt léteznek se nem igaz, se nem hamis állítások, melyeket lehetetlen logikailag bizonyítani vagy cáfolni. Ezen nézetek egyik fontos következménye a matematikai használatának revíziója: az intuicionisták tagadták a kizárt harmadik elvének és a rá épülő indirekt egzisztenciabizonyítások általános érvényét. Ebből következően a(z intuicionista) matematika nem lehet a (hagyományos) logika része. Az intuicionisták szerint a matematika nem a logika része, inkább fordítva – pontosabban, a logika inkább a matematikai logika és a tapasztalat sajátos határtudománya. A matematika az elme nyelv nélküli alkotó tevékenysége, melynek alapeleme az idő érzékelése; ez a felfogás Immanuel Kant nézeteivel rokon. Brouwer iskolája filozófiailag szemben áll – némely esetben igen élesen – mind az empirista/materialista jellegű neopozitivizmussal, mind a matematikai olyan részben vagy teljesen idealista (realista) irányzataival, mint a platonizmus, a Frege–Russell-féle és a Hilbert-féle ."
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matematikai_intuicionizmus?oldid=23571278&ns=0"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://dbpedia.org/ontology/wikiPageLength",5619
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matematikai_intuicionizmus"
"http://hu.dbpedia.org/resource/Intuicionizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matematikai_intuicionizmus"
"http://hu.wikipedia.org/wiki/Matematikai_intuicionizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matematikai_intuicionizmus"
