"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Bicske)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ikervár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Zalaszentgrót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Csákánydoroszlói_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://www.w3.org/2000/01/rdf-schema#label","Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://dbpedia.org/ontology/wikiPageID",713277
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://dbpedia.org/ontology/wikiPageRevisionID",14108284
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://www.w3.org/2004/02/skos/core#prefLabel","Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Batthyány-kastélyok?oldid=14108284&ns=14"
"http://hu.dbpedia.org/resource/Körmendi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
