"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangul","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Szedzsong_koreai_király"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/2000/01/rdf-schema#label","Szedzsong koreai király"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014__p"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://xmlns.com/foaf/0.1/givenName","Szedzsong"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I-dinasztia"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon_uralkodói"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1397-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1450-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://dbpedia.org/ontology/wikiPageID",979619
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22519192
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://baloghpet.com/2017/10/04/hangul-a-koreai-abece/"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irodalmijelen.hu/05242013-1411/gil-won-lee-koreai-kolteszetrol"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://koreainhungary.blog.hu/2015/10/09/a_vilag_leglogikusabb_irasa"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://xmlns.com/foaf/0.1/name","Szedzsong 세종대왕"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_király"
