"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busehr","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Busehr_tartomány"
"http://hu.dbpedia.org/resource/Busehr","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Busehr_tartomány"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Busehr tartomány"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029mtl"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://dbpedia.org/ontology/wikiPageID",726912
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21264595
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://dbpedia.org/ontology/abstract","Busehr tartomány (perzsául استان بوشهر [Ostân-e Bušehr]) Irán 31 tartományának egyike az ország déli részén, a Perzsa-öböl partvidékén. Északon Huzesztán, Kohgiluje és Bujer Ahmad és Fársz tartomány, délkeleten egy rövid szakaszon Hormozgán, délen és nyugaton pedig a Perzsa-öböl határolja. Székhelye Busehr városa. Területe 22 743 km², lakossága 766 490 fő."
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Busehr_tartomány?oldid=21264595&ns=0"
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Busehr_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Busehr_tartomány"
"http://hu.wikipedia.org/wiki/Busehr_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Busehr_tartomány"
