"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Etióp olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676514
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792300
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Etióp olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etióp_olimpikonok?oldid=13792300&ns=14"
"http://hu.dbpedia.org/resource/Kebede_Balcha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok"
