"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája rögbiben"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbi_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://dbpedia.org/ontology/wikiPageID",818121
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://dbpedia.org/ontology/wikiPageRevisionID",22729326
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029045115/http:/www.sports-reference.com/olympics/summer/1920/RUG/"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417050326/https:/www.sports-reference.com/olympics/summer/1908/RUG/"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417062533/https:/www.sports-reference.com/olympics/summer/1900/RUG/"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128160555/http:/www.sports-reference.com/olympics/summer/1924/RUG/"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbi_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/kép","Rugby union pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/sportág","Rögbi"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/év",1900
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rögbiben","http://hu.dbpedia.org/property/év",1896
