"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áprilka","http://www.w3.org/2000/01/rdf-schema#label","Áprilka"
"http://hu.dbpedia.org/resource/Áprilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Áprilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Áprilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Áprilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Áprilka","http://dbpedia.org/ontology/wikiPageID",22685
"http://hu.dbpedia.org/resource/Áprilka","http://dbpedia.org/ontology/wikiPageRevisionID",23581931
"http://hu.dbpedia.org/resource/Áprilka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Áprilka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Áprilka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Áprilka","http://dbpedia.org/ontology/abstract","Az Áprilka magyar eredetű női név, mely az április hónap nevéből származik."
"http://hu.dbpedia.org/resource/Áprilka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áprilka?oldid=23581931&ns=0"
"http://hu.dbpedia.org/resource/Áprilka","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Áprilka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áprilka"
"http://hu.wikipedia.org/wiki/Áprilka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áprilka"
